

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1834, Page 33, Entry 263
Source	LDS Film 1656421
Parent Of	William Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145140&Relationship=Baptised
Married To	Mary Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145140&Relationship=2ndParent



