

Robert Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wynn
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1859 - 1871, Page 3, Entry 24
Source	LDS Film 1546115
Parent Of	Mary Elizabeth Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436538&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436538&Relationship=2ndParent



