

Wenyfred Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187190
First Name (With Contractions)	Wenyfred
First Name (Without Contractions)	Wenyfred
Surname	Mackay
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Eaton Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1846
Register	Baptisms 1846 - 1864, Page 3, Entry 22
Source	LDS Film 1656373
Parent Of	Mary Jane Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187190&Relationship=Baptised
Married To	William Stuart Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187190&Relationship=1stParent



