

William Oliver Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oliver
Surname	Harbord
Gender	Male
Abode	Windsor, Toxteth Park
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1831
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	10 Jun 1831
Register	Baptisms 1830 - 1863, Page 6, Entry 42
Source	LDS Film 1656015
Parent Of	Sarah Anne Haynes Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225463&Relationship=Baptised
Married To	Mary Anne Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225463&Relationship=2ndParent



