

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198323
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Edmund St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 May 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 122
Source	LDS Film 1068892
Parent Of	John Ashbrook Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198323&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198323&Relationship=2ndParent



