

Preudance Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001964
First Name (With Contractions)	Preudance
First Name (Without Contractions)	Preudance
Surname	Pendleton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1725
Register	Burials 1704 - 1737, Page 140, Entry 42
Source	LDS Film 1656376
Parent	Gilbart Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001964&Relationship=1stParent



