

Robert Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abrahams
Gender	Male
Abode	Back Renshaw St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1847 - 1848, Page 11, Entry 86
Source	LDS Film 93885
Parent Of	Robert Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191198&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191198&Relationship=2ndParent



