

John Altass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Altass
Gender	Male
Abode	Union Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1785
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	20 May 1785
Register	Baptisms 1785, Page 133, Entry 496
Source	LDS Film 93833
Parent Of	William Altass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025615&Relationship=2ndParent



