

Arthur Yates Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294092
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Yates
Surname	Williams
Gender	Male
Abode	Allerton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	19 Jan 1845
Register	Baptisms 1826 - 1845, Page 84, Entry 676
Source	LDS Film 2147929
Parent Of	Matthew Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294092&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294092&Relationship=2ndParent



