

John Whitwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitwell
Gender	Male
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 65
Source	LDS Film 93913
Parent Of	Martha Whitwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059801&Relationship=Deceased



