

Joseph Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014359
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagnall
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 63, Entry 12
Source	LDS Film 1656376
Parent Of	Joseph Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014359&Relationship=Deceased



