

Betty Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053050
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Dumbill
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Ormond Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1803
Date Of Spouse's Death	20 Mar 1803
Register	Burials 1801 - 1812, Page 92, Entry 42
Source	LDS Film 1656373
Married To	John Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053050&Relationship=Deceased



