

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Crewe in the County of Chester
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1847
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Baskerville; Ann Baskerville
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 181, Entry 361
Source	LDS Film 1546290
Witnessed By	Thomas Baskerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130146&Relationship=Witness_1
Witnessed By	Ann Baskerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130146&Relationship=Witness_2
Married To	Ellen Baskerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130146&Relationship=Bride



