

John Eagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eagen
Gender	Male
Abode	Frederick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 83, Entry 663
Source	LDS Film 1656419
Parent Of	Mary Ellen Eagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124579&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124579&Relationship=2ndParent



