

Robert Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Geddes
Gender	Male
Abode	Annan, Dumfrieshire, North Britain
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830, Page 10, Entry 2789
Source	LDS Film 1068891
Parent Of	Thomas Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133822&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133822&Relationship=2ndParent



