

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Salisbury Street Everton
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1840
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	15 Feb 1840
Register	Baptisms 1813 - 1841, Page 94, Entry 746
Source	LDS Film 1656149
Parent Of	Millicent Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164927&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164927&Relationship=2ndParent



