

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1860
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	1 Apr 1860
Register	Baptisms 1860 - 1861, Page 283, Entry 2258
Source	LDS Film 1656561
Parent Of	Alfred Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257015&Relationship=Baptised
Married To	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257015&Relationship=2ndParent



