

Thomas Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacy
Gender	Male
Abode	Park Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Sep 1807
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	31 Aug 1807
Source	Private Transcription
Parent Of	William Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127679&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127679&Relationship=2ndParent



