

Mary Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110279
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allinson
Gender	Female
Abode	Cavendish St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jun 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5503
Register	Burials 1833 - 1835, Page 115, Entry 8400
Source	LDS Film 560881
Parent	Mary Ellen Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110279&Relationship=1stParent



