

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	North Shore
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 50, Entry 395
Source	LDS Film 1656419
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114332&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114332&Relationship=2ndParent



