

Michael Ryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039259
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ryans
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1839
Witnesses	Michael Ryans; Elizabeth Goff, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 28, Entry 55
Source	LDS Film 93290
Witnessed Marriage Of	George Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039259&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039259&Relationship=Bride



