

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Stanley Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1778
Occupation (As Documented)	Invalid
Occupation (Standardised)	Invalid
Date Of Child's Birth	11 Dec 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 654
Source	LDS Film 93833
Parent Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017179&Relationship=Baptised



