

Richard Runkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001307
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Runkhorn
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 128, Entry 14
Source	LDS Film 1656376
Married To	Isabel Runkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001307&Relationship=Deceased



