

Joseph Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166222
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanson
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Telary Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 200, Entry 1593
Source	LDS Film 1656423
Parent	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166222&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166222&Relationship=2ndParent



