

Jacob Schwartz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238118
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Schwartz
Gender	Male
Abode	Bent St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	11 Nov 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1478
Source	LDS Film 93887
Parent Of	Frederick Schwartz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238118&Relationship=2ndParent



