

William Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Upper Frederick St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 338, Entry 2701
Source	LDS Film 93878
Parent	Henry Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138572&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138572&Relationship=2ndParent



