

Richard Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brandreth
Gender	Male
Abode	Hurst St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1830 - 1831, Page 114, Entry 905
Source	LDS Film 93878
Parent Of	Elizabeth Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136235&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136235&Relationship=2ndParent



