

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Christian court
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Mar 1792
Register	Burials 1792, Page 97, Entry 88
Source	LDS Film 93833
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044596&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044596&Relationship=2ndParent



