

Ralph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068297
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Gender	Male
Abode	Mary Ann St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	23 Jan 1808
Register	Baptisms 1808, Page 343, Entry 247
Source	LDS Film 93833
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068297&Relationship=2ndParent



