

Thomas Hyam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyam
Gender	Male
Abode	Roscoe St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Fazakerly, (X); Mary Jackson
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 243, Entry 486
Source	LDS Film 1656510
Witnessed By	William Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063000&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063000&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063000&Relationship=Bride



