

Samuel Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084032
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Varley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1856
Witnesses	Samuel Varley; Mary Percival
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 250, Entry 499
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084032&Relationship=Groom
Witnessed Marriage Of	Rebecca Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084032&Relationship=Bride



