

Ann Goran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301965
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Goran
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Athol St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	27 May 1860
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 35, Entry 276
Source	LDS Film 1546106
Parent	Alexander Goran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301965&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301965&Relationship=2ndParent



