

Edmund McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238040
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	McComb
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1855 - 1856, Page 175, Entry 1400
Source	LDS Film 93887
Parent Of	John McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238040&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238040&Relationship=2ndParent



