

William McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKenzie
Gender	Male
Abode	Leece St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 246, Entry 528
Source	LDS Film 1656418
Parent Of	Susanna McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104494&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104494&Relationship=2ndParent



