

Thomas Highland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highland
Gender	Male
Abode	New Milk Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826, Page 1, Entry 397
Source	LDS Film 1068891
Parent Of	Richard Highland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116421&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116421&Relationship=2ndParent



