

Joseph Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackmore
Gender	Male
Abode	Tooley St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1837, Page 379, Entry 3026
Source	LDS Film 1656422
Parent Of	George Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155562&Relationship=2ndParent



