

Alexander Tagart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003767
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Tagart
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Tagart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003767&Relationship=Baptised



