

Joseph Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034174
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Millett
Gender	Male
Abode	Harrington Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 57, Entry 27
Source	LDS Film 93913
Parent Of	John Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034174&Relationship=Deceased



