

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saint Paul's Square
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 22, Entry 172
Source	LDS Film 1656378
Parent	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086958&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086958&Relationship=2ndParent



