

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Jul 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	28 Jun 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 124
Source	LDS Film 1468979
Married To	Jane Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126127&Relationship=Deceased



