

Joseph Myles Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Myles
Surname	Smyth
Gender	Male
Abode	Stafford St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1846
Occupation (As Documented)	Bookseller and Stationer
Occupation (Standardised)	Book Seller / Stationer
Register	Baptisms 1813 - 1851, Page 160, Entry 1279
Source	LDS Film 1656153
Parent Of	Arthur Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186669&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186669&Relationship=2ndParent



