

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1810
Date Of Death	31 Jan 1810
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 34
Source	LDS Film 1656377
Parent	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058248&Relationship=1stParent



