

Thomas Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nightingale
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Union St. North
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 340, Entry 2314
Source	LDS Film 93834
Parent	Charles Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129746&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129746&Relationship=2ndParent



