

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042733
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Water Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	3 Mar 1789
Register	Burials 1769 - 1800, Page 19, Entry 10
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042733&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042733&Relationship=2ndParent



