

Syl. Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008895
First Name (With Contractions)	Syl.
First Name (Without Contractions)	Syl.
Surname	Heelis
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1802
Witnesses	Syl. Heelis; Willm. Woodward
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 176, Entry 113
Source	LDS Film 93839
Witnessed Marriage Of	William McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008895&Relationship=Groom
Witnessed Marriage Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008895&Relationship=Bride



