

William Henry Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lovelady
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	9 Castle St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	29 Jun 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 66, Entry 521
Source	LDS Film 2147909
Parent	James Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436213&Relationship=1stParent
Parent	Sarah Ann Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436213&Relationship=2ndParent



