

William Gratrix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratrix
Gender	Male
Abode	King Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 141, Entry 41
Source	LDS Film 93913
Parent Of	Joseph Gratrix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044370&Relationship=Deceased



