

Thomas Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004244
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Inglefield
Gender	Male
Abode	Red Cross St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 184, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004244&Relationship=Deceased



