

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1713
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Apr 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 11
Source	LDS Film 1656376
Parent Of	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000816&Relationship=Baptised



