

John George Evison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Evison
Gender	Male
Abode	23 Bewley St Kirkdale
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Mar 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	full
Status	Widower
Witnesses	M H Thomson; Elizabeth Aspinall Johnson
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 66, Entry 131
Source	LDS Film 2147914
Witnessed By	M H Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077584&Relationship=Witness_1
Witnessed By	Elizabeth Aspinall Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077584&Relationship=Witness_2
Married To	Dorothy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077584&Relationship=Bride



