

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	Queen Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 25, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030125&Relationship=Deceased



