

Richard Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	8 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 945
Source	LDS Film 93833
Parent Of	Alice Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045771&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045771&Relationship=2ndParent



