

John Mark Whitwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mark
Surname	Whitwell
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Davies; Mary Ann Carlisle
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 158, Entry 564
Source	LDS Film 1656015
Witnessed By	Thos. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069000&Relationship=Witness_1
Witnessed By	Mary Ann Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069000&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069000&Relationship=Bride



