

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1791
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thos. Wright; John Potter?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 56, Entry 1898
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004290&Relationship=Witness_1
Witnessed By	John Potter?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004290&Relationship=Witness_2
Married To	Mary Sannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004290&Relationship=Bride



