

Samuel Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119157
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rowland
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1833
Witnesses	Jane Alice Bannerman; Saml. Rowland; John Andrew Fell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 15, Entry 45
Source	LDS Film 1546289
Witnessed Marriage Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119157&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119157&Relationship=Bride



