

Eustace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126832
First Name (With Contractions)	Eustace
First Name (Without Contractions)	Eustace
Surname	Jones
Gender	Unknown
Abode	Norfolk Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jul 1803
Date Of Death	26 Jul 1803
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 109
Source	LDS Film 1468979
Parent	Joseph Meredith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126832&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126832&Relationship=2ndParent



