

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Norfolk Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 119
Source	LDS Film 1468979
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422958&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422958&Relationship=2ndParent



