

Thomas Sindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sindell
Gender	Male
Abode	Sidney Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Feb 1803
Register	Baptisms 1803, Page 184, Entry 463
Source	LFS Film 93833
Parent Of	Mary Sindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222079&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222079&Relationship=2ndParent



