

Sarah Anne Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105908
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Mellor
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Rose Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 125, Entry 1942
Source	LDS Film 1656418
Parent	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105908&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105908&Relationship=2ndParent



