

Robert Ruffley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005084
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ruffley
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1743
Occupation (As Documented)	Watch tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	24 Oct 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Ruffley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005084&Relationship=Baptised



