

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Ormond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 114, Entry 907
Source	LDS Film 1656419
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114844&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114844&Relationship=2ndParent



