

John Breadney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breadney
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1824
Witnesses	G. W. Gurden; John Breadney
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 121, Entry 363
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056041&Relationship=Groom
Witnessed Marriage Of	Margaret Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056041&Relationship=Bride



