

Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112135
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Benson
Gender	Male
Abode	Marquis Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 462, Entry 3683
Source	LDS Film 1656418
Parent Of	Andrew Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112135&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112135&Relationship=2ndParent



