

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	White Chapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1837
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1837 - 1838, Page 58, Entry 458
Source	LDS Film 1656422
Parent Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288516&Relationship=2ndParent



